"MTB","M&Tバンク","20240415","2024年第1四半期","1","","US"
"SCHW","チャールズ・シュワブ","20240415","2024年第1四半期","1","","US"
"SKIL","スキルソフト","20240415","2024年第4四半期","4","","US"
"VINO","ガウチョ・グループ・ホールディングス","20240415","2023年第4四半期","4","","US"
"XWEL","エクスウェル","20240415","2023年第4四半期","4","","US"
"ASRV","アメリサーブ・ファイナンシャル","20240416","2024年第1四半期","1","","US"
"BAC","バンク・オブ・アメリカ","20240416","2024年第1四半期","1","","US"
"BCBP","BCBバンコープ","20240416","2024年第1四半期","1","","US"
"BFC","バンク・ファースト","20240416","2024年第1四半期","1","","US"
"BK","バンク・オブ・ニューヨーク・メロン","20240416","2024年第1四半期","1","","US"
"CBSH","コマース・バンクシェアーズ","20240416","2024年第1四半期","1","","US"
"EQBK","エクイティー・バンクシェアーズ","20240416","2024年第1四半期","1","","US"
"FULT","フルトン・ファイナンシャル","20240416","2024年第1四半期","1","","US"
"HWC","ハンコック・ホイットニー","20240416","2024年第1四半期","1","","US"
"IBKR","インタラクティブ・ブローカーズ・グループ","20240416","2024年第1四半期","1","","US"
"JBHT","JBハント・トランスポート・サービシズ","20240416","2024年第1四半期","1","","US"
"JNJ","ジョンソン・エンド・ジョンソン","20240416","2024年第1四半期","1","","US"
"MBWM","マーカンタイル・バンク","20240416","2024年第1四半期","1","","US"
"MS","モルガン・スタンレー","20240416","2024年第1四半期","1","","US"
"NIC","ニコレット・バンクシェアーズ","20240416","2024年第1四半期","1","","US"
"NTRS","ノーザン・トラスト","20240416","2024年第1四半期","1","","US"
"OMC","オムニコム・グループ","20240416","2024年第1四半期","1","","US"
"PNC","PNCファイナンシャルサービシーズ・グループ","20240416","2024年第1四半期","1","","US"
"SIVBQ","SVBファイナンシャル・グループ","20240416","2023年第4四半期","4","","US"
"UAL","ユナイテッド・エアラインズ・ホールディングス","20240416","2024年第1四半期","1","","US"
"UNH","ユナイテッドヘルス・グループ","20240416","2024年第1四半期","1","","US"
"USAP","ユニバーサル・ステンレス・アンド・アロイ・プロダクツ","20240416","2024年第1四半期","1","","US"
"VABK","バージニア・ナショナル・バンクシェアズ","20240416","2024年第1四半期","1","","US"
"AA","アルコア","20240417","2024年第1四半期","1","","US"
"ABT","アボットラボラトリーズ","20240417","2024年第1四半期","1","","US"
"BANR","バナー","20240417","2024年第1四半期","1","","US"
"BKU","バンクユナイテッド","20240417","2024年第1四半期","1","","US"
"CFG","シチズンズ・フィナンシャル・グループ","20240417","2024年第1四半期","1","","US"
"CNS","コーヘン・アンド・スティアーズ","20240417","2024年第1四半期","1","","US"
"CSX","CSX","20240417","2024年第1四半期","1","","US"
"CTBI","コミュニティ・トラスト・バンコープ","20240417","2024年第1四半期","1","","US"
"DFS","ディスカバー・ファイナンシャル・サービシズ","20240417","2024年第1四半期","1","","US"
"EFX","エクイファックス","20240417","2024年第1四半期","1","","US"
"FCBC","ファースト・コミュニティ・バンクシェアーズ","20240417","2024年第1四半期","1","","US"
"FCCO","ファースト・コミュニティ","20240417","2024年第1四半期","1","","US"
"FHN","ファースト・ホライズン・コーポレーション","20240417","2024年第1四半期","1","","US"
"FMAO","ファーマーズ&amp;マーチャンツ・バンコープ","20240417","2024年第1四半期","1","","US"
"FNB","FNB","20240417","2024年第1四半期","1","","US"
"FNLC","ファースト・バンコープ","20240417","2024年第1四半期","1","","US"
"FTFT","フューチャー・フィンテック・グループ","20240417","2023年第4四半期","4","","US"
"FXLV","F45・トレーニング・ホールディングス","20240417","2023年第4四半期","4","","US"
"GFAI","ガードフォースAI","20240417","2023年第4四半期","4","","US"
"HBCP","ホーム・バンコープ","20240417","2024年第1四半期","1","","US"
"KMI","キンダーモルガン","20240417","2024年第1四半期","1","","US"
"LBRT","リバティー・エナジー","20240417","2024年第1四半期","1","","US"
"LFCR","ライフコア・バイオメディカル","20240417","2024年第1四半期","1","","US"
"LVS","ラスベガス・サンズ","20240417","2024年第1四半期","1","","US"
"MCRI","モナーク・カジノ&amp;リゾート","20240417","2024年第1四半期","1","","US"
"MRTN","マーテン・トランスポート","20240417","2024年第1四半期","1","","US"
"OFLX","オメガ・フレックス","20240417","2024年第1四半期","1","","US"
"OSBC","オールド・セカンド・バンコープ","20240417","2024年第1四半期","1","","US"
"OZK","バンクOZK","20240417","2024年第1四半期","1","","US"
"PLBC","プルマス・バンコープ","20240417","2024年第1四半期","1","","US"
"SMID","スミス・ミッドランド","20240417","2023年第4四半期","4","","US"
"SNV","シノバス・ファイナンシャル","20240417","2024年第1四半期","1","","US"
"TFIN","トライアンフ・フィナンシャル","20240417","2024年第1四半期","1","","US"
"THFF","ファースト・ファイナンシャル","20240417","2024年第1四半期","1","","US"
"TRV","トラベラーズ","20240417","2024年第1四半期","1","","US"
"UNB","ユニオン・バンクシェアズ","20240417","2024年第1四半期","1","","US"
"USB","USバンコープ","20240417","2024年第1四半期","1","","US"
"WINA","ウィンマーク","20240417","2024年第1四半期","1","","US"
"WORX","SCワークス","20240417","2023年第4四半期","4","","US"
"WTFC","ウィントラスト・ファイナンシャル","20240417","2024年第1四半期","1","","US"
"ALK","アラスカ・エア・グループ","20240418","2024年第1四半期","1","","US"
"ALLY","アライ・ファイナンシャル","20240418","2024年第1四半期","1","","US"
"APOG","アポジー・エンタープライジズ","20240418","2024年第4四半期","4","","US"
"BCML","ベイコム","20240418","2024年第1四半期","1","","US"
"BHLB","バークシャー・ヒルズ・バンコープ","20240418","2024年第1四半期","1","","US"
"BMI","バッジャー・メーター","20240418","2024年第1四半期","1","","US"
"BX","ブラックストーン","20240418","2024年第1四半期","1","","US"
"BYSI","ビヨンドスプリング","20240418","2023年第4四半期","4","","US"
"CBNK","キャピタル・バンコープ","20240418","2024年第1四半期","1","","US"
"CHMG","シェマング・ファイナンシャル","20240418","2024年第1四半期","1","","US"
"CMA","コメリカ","20240418","2024年第1四半期","1","","US"
"CWBC","コミュニティ・ウェスト・バンクシェア","20240418","2024年第1四半期","1","","US"
"CZNC","シチズンズ・アンド・ノーザン","20240418","2024年第1四半期","1","","US"
"DHI","D.R.ホートン","20240418","2024年第2四半期","2","","US"
"ELV","エレバンス・ヘルス","20240418","2024年第1四半期","1","","US"
"FFIN","ファースト・ファイナンシャル・バンクシェアーズ","20240418","2024年第1四半期","1","","US"
"FOR","フォレスター・グループ","20240418","2024年第2四半期","2","","US"
"FPH","ファイブ・ポイント・ホールディングス","20240418","2024年第1四半期","1","","US"
"FVCB","FVCバンクコープ","20240418","2024年第1四半期","1","","US"
"GBCI","グレーシャー・バンコープ","20240418","2024年第1四半期","1","","US"
"GCBC","グリーン・カウンティ・バンコープ","20240418","2024年第3四半期","3","","US"
"GPC","ジェニュイン・パーツ","20240418","2024年第1四半期","1","","US"
"HMNF","HMNファイナンシャル","20240418","2024年第1四半期","1","","US"
"HOMB","ホーム・バンクシェアーズ","20240418","2024年第1四半期","1","","US"
"HTH","ヒルトップ・ホールディングス","20240418","2024年第1四半期","1","","US"
"IRDM","イリジウム・コミュニケーションズ","20240418","2024年第1四半期","1","","US"
"ISRG","インテュイティブ・サージカル","20240418","2024年第1四半期","1","","US"
"ISTR","インベスター・ホールディング","20240418","2024年第1四半期","1","","US"
"KEY","キーコープ","20240418","2024年第1四半期","1","","US"
"MAN","マンパワーグループ","20240418","2024年第1四半期","1","","US"
"MCB","メトロポリタン・バンク・ホールディング","20240418","2024年第1四半期","1","","US"
"MGYR","マジャール・バンコープ","20240418","2024年第2四半期","2","","US"
"MMC","マーシュ　アンド　マクレナン","20240418","2024年第1四半期","1","","US"
"MYFW","ファースト・ウエスタン・ファイナンシャル","20240418","2024年第1四半期","1","","US"
"NFLX","ネットフリックス","20240418","2024年第1四半期","1","","US"
"OCFC","オーシャンファースト・ファイナンシャル","20240418","2024年第1四半期","1","","US"
"OVLY","オーク・バレー・バンコープ","20240418","2024年第1四半期","1","","US"
"PFS","プロビデント・ファイナンシャル・サービシズ","20240418","2024年第1四半期","1","","US"
"PPG","PPGインダストリーズ","20240418","2024年第1四半期","1","","US"
"PSTV","プラス･セラピューティクス","20240418","2024年第1四半期","1","","US"
"RBCAA","リパブリック・バンコープ","20240418","2024年第1四半期","1","","US"
"SBFG","SBファイナンシャル・グループ","20240418","2024年第1四半期","1","","US"
"SNA","スナップオン","20240418","2024年第1四半期","1","","US"
"SRCE","ファースト・ソース","20240418","2024年第1四半期","1","","US"
"STBA","S&Tバンコープ","20240418","2024年第1四半期","1","","US"
"TCBI","テキサス・キャピタル・バンクシェアズ","20240418","2024年第1四半期","1","","US"
"UBOH","ユナイテッドバンクシェアーズ","20240418","2024年第1四半期","1","","US"
"WABC","ウエストアメリカ・バンコープ","20240418","2024年第1四半期","1","","US"
"WAL","ウェスタン・アライアンス・バンコープ","20240418","2024年第1四半期","1","","US"
"AXP","アメリカン・エキスプレス","20240419","2024年第1四半期","1","","US"
"FDBC","フィデリティ・D&D・バンコープ","20240419","2024年第1四半期","1","","US"
"FITB","フィフス・サード・バンコープ","20240419","2024年第1四半期","1","","US"
"HBAN","ハンティントン・バンクシェアーズ","20240419","2024年第1四半期","1","","US"
"LBAI","レイクランド・バンコープ","20240419","2024年第1四半期","1","","US"
"MCBS","メトロシティ・バンクシェアーズ","20240419","2024年第1四半期","1","","US"
"NWFL","ノーウッド・ファイナンシャル","20240419","2024年第1四半期","1","","US"
"PCB","PCBバンコープ","20240419","2024年第1四半期","1","","US"
"PG","プロクター・アンド・ギャンブル","20240419","2024年第3四半期","3","","US"
"RF","リージョンズ・ファイナンシャル","20240419","2024年第1四半期","1","","US"
"SLB","シュルンベルジェ","20240419","2024年第1四半期","1","","US"
"SSBK","サザン・ステーツ・バンクシェアーズ","20240420","2024年第1四半期","1","","US"
"ABIO","アルカ・バイオファーマ","20240422","2024年第1四半期","1","","US"
"ACI","アルバートソンズ","20240422","2023年第4四半期","4","","US"
"AMP","アメリプライズ・ファイナンシャル","20240422","2024年第1四半期","1","","US"
"AZZ","AZZ","20240422","2024年第4四半期","4","","US"
"BOH","バンク・オブ・ハワイ","20240422","2024年第1四半期","1","","US"
"BRO","ブラウン・アンド・ブラウン","20240422","2024年第1四半期","1","","US"
"BROG","ブルージ・エネルギー","20240422","2023年第4四半期","4","","US"
"BSRR","シエラ・バンコープ","20240422","2024年第1四半期","1","","US"
"CADE","ケイデンス・バンク","20240422","2024年第1四半期","1","","US"
"CALX","カリックス","20240422","2024年第1四半期","1","","US"
"CATY","キャセイ・ゼネラル・バンコープ","20240422","2024年第1四半期","1","","US"
"CCBG","キャピタル・シティー・バンク・グループ","20240422","2024年第1四半期","1","","US"
"CDNS","ケイデンス・デザイン・システムズ","20240422","2024年第1四半期","1","","US"
"CLF","クリーブランド・クリフス","20240422","2024年第1四半期","1","","US"
"CLST","カタリスト・バンコープ","20240422","2024年第1四半期","1","","US"
"CR","クレイン・カンパニー","20240422","2024年第1四半期","1","","US"
"DALN","ダラスニュース","20240422","2024年第1四半期","1","","US"
"EBF","エニス","20240422","2024年第4四半期","4","","US"
"EFSC","エンタープライズ・ファイナンシャル・サービシーズ","20240422","2024年第1四半期","1","","US"
"FRBA","ファースト・バンク","20240422","2024年第1四半期","1","","US"
"FUNC","ファースト・ユナイテッド","20240422","2024年第1四半期","1","","US"
"GABC","ジャーマン・アメリカン・バンコープ","20240422","2024年第1四半期","1","","US"
"HBT","HBTファイナンシャル","20240422","2024年第1四半期","1","","US"
"HMST","ホームストリート","20240422","2024年第1四半期","1","","US"
"HSII","ハイドリック・アンド・ストラグルズ・インターナショナル","20240422","2024年第1四半期","1","","US"
"HSTM","ヘルスストリーム","20240422","2024年第1四半期","1","","US"
"HXL","ヘクセル","20240422","2024年第1四半期","1","","US"
"IBTX","インディペンデント・バンク・グループ","20240422","2024年第1四半期","1","","US"
"LCNB","LCNB","20240422","2024年第1四半期","1","","US"
"LU","ルファクス","20240422","2024年第1四半期","1","","US"
"MBCN","ミドルフィールド・バンク","20240422","2024年第1四半期","1","","US"
"MEDP","メドペース・ホールディングス","20240422","2024年第1四半期","1","","US"
"NBN","ノースイースト・バンク","20240422","2024年第3四半期","3","","US"
"NBTB","NBTバンコープ","20240422","2024年第1四半期","1","","US"
"NUE","ニューコア","20240422","2024年第1四半期","1","","US"
"NWBI","ノースウェスト・バンクシェアーズ","20240422","2024年第1四半期","1","","US"
"PEBK","ピープルズバンコープ・オブ・ノースカロライナ","20240422","2024年第1四半期","1","","US"
"PKG","パッケージング・コーポレーション・オブ・アメリカ","20240422","2024年第1四半期","1","","US"
"PNFP","ピナクル・ファイナンシャル・パートナーズ","20240422","2024年第1四半期","1","","US"
"RBB","RBBバンコープ","20240422","2024年第1四半期","1","","US"
"RLI","RLI","20240422","2024年第1四半期","1","","US"
"SFBC","サウンド・ファイナンシャル・バンコープ","20240422","2024年第1四半期","1","","US"
"SFBS","サービスファースト・バンクシェアーズ","20240422","2024年第1四半期","1","","US"
"SMBK","スマートファイナンシャル","20240422","2024年第1四半期","1","","US"
"SSD","シンプソン・マニュファクチャリング","20240422","2024年第1四半期","1","","US"
"TBI","トゥルーブルー","20240422","2024年第1四半期","1","","US"
"TENB","テナブル・ホールディングス","20240422","2024年第1四半期","1","","US"
"TFC","トゥルーイスト・ファイナンシャル","20240422","2024年第1四半期","1","","US"
"TRST","トラストコ・バンク・コープ・ニューヨーク","20240422","2024年第1四半期","1","","US"
"VNCE","ヴィンス","20240422","2023年第4四半期","4","","US"
"VZ","ベライゾン・コミュニケーションズ","20240422","2024年第1四半期","1","","US"
"WASH","ワシントン・トラスト・バンコープ","20240422","2024年第1四半期","1","","US"
"ZION","ザイオンズ・バンコープ","20240422","2024年第1四半期","1","","US"
"ADM","アーチャー・ダニエルズ・ミッドランド","20240423","2024年第1四半期","1","","US"
"AEYE","オーディオアイ","20240423","2024年第1四半期","1","","US"
"AGR","アヴァングリッド","20240423","2024年第1四半期","1","","US"
"APAM","アーチザン・パートナーズ・アセットマネジメント","20240423","2024年第1四半期","1","","US"
"AUB","アトランティック・ユニオン・バンクシェアーズ","20240423","2024年第1四半期","1","","US"
"AUBN","オーバーン・ナショナル・バンコーポレーション","20240423","2024年第1四半期","1","","US"
"BANC","バンク・オブ・カリフォルニア","20240423","2024年第1四半期","1","","US"
"BKR","ベーカー・ヒューズ・カンパニー","20240423","2024年第1四半期","1","","US"
"BUSE","ファースト・ビューシー","20240423","2024年第1四半期","1","","US"
"CATC","ケンブリッジ・バンコープ","20240423","2024年第1四半期","1","","US"
"CBU","コミュニティー・バンク・システム","20240423","2024年第1四半期","1","","US"
"CHCO","シティ・ホールディング","20240423","2024年第1四半期","1","","US"
"CLIR","クリアサイン・テクノロジーズ","20240423","2023年第4四半期","4","","US"
"CSGP","コスター・グループ","20240423","2024年第1四半期","1","","US"
"CZWI","シチズンズ・コミュニティ・バンコープ","20240423","2024年第1四半期","1","","US"
"DCOM","ダイム・コミュニティー・バンクシェアーズ","20240423","2024年第1四半期","1","","US"
"DGX","クエスト・ダイアグノスティックス","20240423","2024年第1四半期","1","","US"
"DHR","ダナハー","20240423","2024年第1四半期","1","","US"
"EBMT","イーグル・バンコープ・モンタナ","20240423","2024年第1四半期","1","","US"
"EBTC","エンタープライズ・バンコープ","20240423","2024年第1四半期","1","","US"
"ENPH","エンフェーズ・エナジー","20240423","2024年第1四半期","1","","US"
"ENVA","エノバ・インターナショナル","20240423","2024年第1四半期","1","","US"
"EQT","EQTコーポレーション","20240423","2024年第1四半期","1","","US"
"ESQ","エスクワイア・ファイナンシャル・ホールディングス","20240423","2024年第1四半期","1","","US"
"EWBC","イースト・ウエスト・バンコープ","20240423","2024年第1四半期","1","","US"
"FCF","ファースト・コモンウェルス・ファイナンシャル","20240423","2024年第1四半期","1","","US"
"FCX","フリーポート・マクモラン","20240423","2024年第1四半期","1","","US"
"FFIC","フラッシング・ファイナンシャル","20240423","2024年第1四半期","1","","US"
"FI","ファイサーブ","20240423","2024年第1四半期","1","","US"
"FRAF","フランクリン・ファイナンシャル・サービシズ","20240423","2024年第1四半期","1","","US"
"GATX","ガテックス","20240423","2024年第1四半期","1","","US"
"GE","GEエアロスペース","20240423","2024年第1四半期","1","","US"
"GM","ゼネラル・モーターズ","20240423","2024年第1四半期","1","","US"
"HA","ハワイアン・ホールディングス","20240423","2024年第1四半期","1","","US"
"HAFC","ハンミ・ファイナンシャル","20240423","2024年第1四半期","1","","US"
"HAL","ハリバートン","20240423","2024年第1四半期","1","","US"
"HBIO","ハーバード・バイオサイエンス","20240423","2024年第1四半期","1","","US"
"HRI","ハーク・ホールディングス","20240423","2024年第1四半期","1","","US"
"HUBB","ハベル","20240423","2024年第1四半期","1","","US"
"IEX","アイデックス","20240423","2024年第1四半期","1","","US"
"IVZ","インベスコ","20240423","2024年第1四半期","1","","US"
"JBLU","ジェットブルー・エアウェイズ","20240423","2024年第1四半期","1","","US"
"JBT","ジョンビーン・テクノロジー","20240423","2024年第1四半期","1","","US"
"KMB","キンバリークラーク","20240423","2024年第1四半期","1","","US"
"LKQ","LKQ","20240423","2024年第1四半期","1","","US"
"LMT","ロッキード・マーチン","20240423","2024年第1四半期","1","","US"
"LRN","ストライド","20240423","2024年第3四半期","3","","US"
"MANH","マンハッタン・アソシエイツ","20240423","2024年第1四半期","1","","US"
"MAT","マテル","20240423","2024年第1四半期","1","","US"
"MLI","ミューラー・インダストリーズ","20240423","2024年第1四半期","1","","US"
"MORF","モルフィック・ホールディング","20240423","2024年第1四半期","1","","US"
"MSCI","MSCI","20240423","2024年第1四半期","1","","US"
"MTDR","マタドール・リソーシズ","20240423","2024年第1四半期","1","","US"
"NEE","ネクステラ・エナジー","20240423","2024年第1四半期","1","","US"
"NEP","ネクステラ・エナジー・パートナーズ","20240423","2024年第1四半期","1","","US"
"NVR","NVR","20240423","2024年第1四半期","1","","US"
"ONB","オールド・ナショナル・バンコープ/IN","20240423","2024年第1四半期","1","","US"
"OPCH","オプション・ケア・ヘルス","20240423","2024年第1四半期","1","","US"
"ORRF","オースタウン・ファイナンシャル・サービシズ","20240423","2024年第1四半期","1","","US"
"PEBO","ピープルズ・バンコープ","20240423","2024年第1四半期","1","","US"
"PEP","ペプシコ","20240423","2024年第1四半期","1","","US"
"PFBC","プリファード・バンク","20240423","2024年第1四半期","1","","US"
"PFC","プレミア・ファイナンシャル","20240423","2024年第1四半期","1","","US"
"PGC","ピーパック・グラッドストーン・ファイナンシャル","20240423","2024年第1四半期","1","","US"
"PHM","プルトグループ","20240423","2024年第1四半期","1","","US"
"PII","ポラリス","20240423","2024年第1四半期","1","","US"
"PM","フィリップ　モリス　インターナショナル","20240423","2024年第1四半期","1","","US"
"QCRH","QCRホールディングス","20240423","2024年第1四半期","1","","US"
"R","ライダー・システム","20240423","2024年第1四半期","1","","US"
"RNST","レナサント","20240423","2024年第1四半期","1","","US"
"RRC","レンジ・リソーシーズ","20240423","2024年第1四半期","1","","US"
"RTX","RTXコーポレーション","20240423","2024年第1四半期","1","","US"
"RUSHA","ラッシュ・エンタープライジズ","20240423","2024年第1四半期","1","","US"
"SASR","サンディ・スプリング・バンコープ","20240423","2024年第1四半期","1","","US"
"SHW","シャーウィン・ウィリアムズ","20240423","2024年第1四半期","1","","US"
"SONM","ソニム・テクノロジーズ","20240423","2024年第1四半期","1","","US"
"SPOT","スポティファイ・テクノロジー","20240423","2024年第1四半期","1","","US"
"SSBI","サミット・ステート・バンク","20240423","2024年第1四半期","1","","US"
"STLD","スチール・ダイナミクス","20240423","2024年第1四半期","1","","US"
"STX","シーゲイト・テクノロジー","20240423","2024年第3四半期","3","","US"
"TR","トッツィー・ロール・インダストリーズ","20240423","2024年第1四半期","1","","US"
"TRMK","トラストマーク","20240423","2024年第1四半期","1","","US"
"TSBK","ティンバーランド・バンコープ","20240423","2024年第2四半期","2","","US"
"TSLA","テスラ","20240423","2024年第1四半期","1","","US"
"TXN","テキサス・インスツルメンツ","20240423","2024年第1四半期","1","","US"
"UPS","ユナイテッド・パーセル・サービス","20240423","2024年第1四半期","1","","US"
"UTMD","ユタ・メディカルプロダクツ","20240423","2024年第1四半期","1","","US"
"V","ビザ","20240423","2024年第2四半期","2","","US"
"VBTX","ベリテックス・ホールディングス","20240423","2024年第1四半期","1","","US"
"VICR","バイコア","20240423","2024年第1四半期","1","","US"
"VLTO","ヴェラルト","20240423","2024年第1四半期","1","","US"
"VTI","バンガード・トータル・ストック・マーケットETF","20240423","2024年第1四半期","1","","US"
"WBS","ウェブスター・ファイナンシャル","20240423","2024年第1四半期","1","","US"
"WIRE","アンコール・ワイヤー","20240423","2024年第1四半期","1","","US"
"WNEB","ウエスタン・ニュー・イングランド・バンコープ","20240423","2024年第1四半期","1","","US"
"WRB","W.R.バークレー","20240423","2024年第1四半期","1","","US"
"WSBC","ウェスバンコ","20240423","2024年第1四半期","1","","US"
"WSBF","ウォーターストーン・ファイナンシャル","20240423","2024年第1四半期","1","","US"
"XRX","ゼロックス","20240423","2024年第1四半期","1","","US"
"ZWS","ザーン・エルカイ・ウォーター・ソリューションズ","20240423","2024年第1四半期","1","","US"
"ALGN","アライン・テクノロジー","20240424","2024年第1四半期","1","","US"
"ALRS","アレラス・ファイナンシャル","20240424","2024年第1四半期","1","","US"
"AM","アンテロ・ミッドストリーム","20240424","2024年第1四半期","1","","US"
"AMSF","アメリセーフ","20240424","2024年第1四半期","1","","US"
"AMTB","アメラント・バンコープ","20240424","2024年第1四半期","1","","US"
"APH","アンフェノール","20240424","2024年第1四半期","1","","US"
"AR","アンテロ・リソーシズ","20240424","2024年第1四半期","1","","US"
"ASGN","ASGN","20240424","2024年第1四半期","1","","US"
"ATNI","ATNインターナショナル","20240424","2024年第1四半期","1","","US"
"AVY","エイブリィ・デニソン","20240424","2024年第1四半期","1","","US"
"BA","ボーイング","20240424","2024年第1四半期","1","","US"
"BG","ブンゲ・グローバルSA","20240424","2024年第1四半期","1","","US"
"BIIB","バイオジェン","20240424","2024年第1四半期","1","","US"
"BLFY","ブルー・ファウンドリー・バンコープ","20240424","2024年第1四半期","1","","US"
"BMRN","バイオマリン・ファーマシューティカル","20240424","2024年第1四半期","1","","US"
"BOKF","BOKファイナンシャル　","20240424","2024年第1四半期","1","","US"
"BRKL","ブルックリン・バンコープ","20240424","2024年第1四半期","1","","US"
"BSX","ボストン・サイエンティフィック","20240424","2024年第1四半期","1","","US"
"BWB","ブリッジウォーター・バンクシェアーズ","20240424","2024年第1四半期","1","","US"
"BWFG","バンクウェル・ファイナンシャル・グループ","20240424","2024年第1四半期","1","","US"
"CACI","CACIインターナショナル","20240424","2024年第3四半期","3","","US"
"CALB","カリフォルニア・バンコープ","20240424","2024年第1四半期","1","","US"
"CASH","パスワード・ファイナンシャル","20240424","2024年第2四半期","2","","US"
"CBAN","コロニー・バンクコープ","20240424","2024年第1四半期","1","","US"
"CCS","センチュリー・コミュニティーズ","20240424","2024年第1四半期","1","","US"
"CFFN","キャピトル・フェデラル・ファイナンシャル","20240424","2024年第2四半期","2","","US"
"CHDN","チャーチル・ダウンズ","20240424","2024年第1四半期","1","","US"
"CHE","ケメド","20240424","2024年第1四半期","1","","US"
"CHX","チャンピオンX・コーポレーション","20240424","2024年第1四半期","1","","US"
"CLB","コア・ラボラトリーズ・インク","20240424","2024年第1四半期","1","","US"
"CLBK","コロンビア・ファイナンシャル","20240424","2024年第1四半期","1","","US"
"CME","CMEグループ","20240424","2024年第1四半期","1","","US"
"CMG","チポトレ・メキシカン・グリル","20240424","2024年第1四半期","1","","US"
"CNMD","コンメド","20240424","2024年第1四半期","1","","US"
"COE","51トーク・オンライン・エデュケーション・グループ","20240424","2024年第1四半期","1","","US"
"COFS","チョイスワン・フィナンシャル・サービシズ","20240424","2024年第1四半期","1","","US"
"COOP","ミスター・クーパー・グループ","20240424","2024年第1四半期","1","","US"
"CPF","セントラル・パシフィック・ファイナンシャル・コープ","20240424","2024年第1四半期","1","","US"
"CPSS","コンシューマー・ポートフォリオ・サービシーズ","20240424","2024年第1四半期","1","","US"
"CVAC","キュアバック","20240424","2023年第4四半期","4","","US"
"CVBF","CVBファイナンシャル","20240424","2024年第1四半期","1","","US"
"CVLG","コベナント・ロジスティックス・グループ","20240424","2024年第1四半期","1","","US"
"CYH","コミュニティー・ヘルス・システムズ","20240424","2024年第1四半期","1","","US"
"DAR","ダーリン・イングレディエンツ","20240424","2024年第1四半期","1","","US"
"EDU","ニューオリエンタルエデュケーションアンドテクノロジー","20240424","2024年第3四半期","3","","US"
"EGBN","イーグル・バンコープ","20240424","2024年第1四半期","1","","US"
"EHC","エンコンパス・ヘルス","20240424","2024年第1四半期","1","","US"
"ENSG","エンサイン・グループ","20240424","2024年第1四半期","1","","US"
"ESSA","ESSAバンコープ","20240424","2024年第2四半期","2","","US"
"ETD","イーサン・アレン・インテリアズ","20240424","2024年第3四半期","3","","US"
"ETR","エンタージ","20240424","2024年第1四半期","1","","US"
"EVR","エバーコア","20240424","2024年第1四半期","1","","US"
"F","フォード・モーター","20240424","2024年第1四半期","1","","US"
"FAF","ファースト・アメリカン・ファイナンシャル","20240424","2024年第1四半期","1","","US"
"FBNC","ファースト・バンコープ","20240424","2024年第1四半期","1","","US"
"FGBI","ファースト・ギャランティー・バンクシェアーズ","20240424","2024年第1四半期","1","","US"
"FIBK","ファースト・インターステート・バンクシステム","20240424","2024年第1四半期","1","","US"
"FMBH","ファースト・ミッド・バンクシェアーズ","20240424","2024年第1四半期","1","","US"
"FMNB","ファーマーズ・ナショナル・バンク","20240424","2024年第1四半期","1","","US"
"FNWB","ファースト・ノースウエスト・バンコープ","20240424","2024年第1四半期","1","","US"
"FNWD","フィンワード・バンコープ","20240424","2024年第1四半期","1","","US"
"FSBW","FSバンコープ","20240424","2024年第1四半期","1","","US"
"FTV","フォーティブ","20240424","2024年第1四半期","1","","US"
"FUSB","ファーストUSバンクシェアズ","20240424","2024年第1四半期","1","","US"
"FXNC","ファースト・ナショナル","20240424","2024年第1四半期","1","","US"
"GD","ゼネラル・ダイナミクス","20240424","2024年第1四半期","1","","US"
"GGG","グレコ","20240424","2024年第1四半期","1","","US"
"GPI","グループ・ワン・オートモーティブ","20240424","2024年第1四半期","1","","US"
"GSHD","グースヘッド・インシュアランス","20240424","2024年第1四半期","1","","US"
"HAS","ハスブロ","20240424","2024年第1四半期","1","","US"
"HBNC","ホライゾン・バンコープ","20240424","2024年第1四半期","1","","US"
"HCSG","ヘルスケア・サービシズ・グループ","20240424","2024年第1四半期","1","","US"
"HLT","ヒルトン・ワールドワイド・ホールディングス","20240424","2024年第1四半期","1","","US"
"HLX","ヘリックス・エナジー・ソリューションズ・グループ","20240424","2024年第1四半期","1","","US"
"HTBI","ホーム・トラスト・バンクシェアズ","20240424","2024年第3四半期","3","","US"
"HUM","ヒューマナ","20240424","2024年第1四半期","1","","US"
"HWBK","ホーソン・バンクシェアーズ","20240424","2024年第1四半期","1","","US"
"IBM","IBM","20240424","2024年第1四半期","1","","US"
"INBK","ファースト・インターネット・バンコープ","20240424","2024年第1四半期","1","","US"
"IPG","インターパブリック・グループ・オブ・カンパニーズ","20240424","2024年第1四半期","1","","US"
"JAKK","ジャックス・パシフィック","20240424","2024年第1四半期","1","","US"
"JOE","セント・ジョー","20240424","2024年第1四半期","1","","US"
"KALU","カイザー・アルミナム","20240424","2024年第1四半期","1","","US"
"KNX","ナイト・スウィフト・トランスポテーション","20240424","2024年第1四半期","1","","US"
"LAD","リシア・モーターズ","20240424","2024年第1四半期","1","","US"
"LII","レノックス・インターナショナル","20240424","2024年第1四半期","1","","US"
"LOB","ライブ・オーク・バンクシェアーズ","20240424","2024年第1四半期","1","","US"
"LRCX","ラムリサーチ","20240424","2024年第3四半期","3","","US"
"LSTR","ランドスター・システム","20240424","2024年第1四半期","1","","US"
