STOCK_CD,COMPANY_NAME,SCH_DATE,FISCAL_TERM,FISCAL_TERM_FLG,SCH_TYPE,PICKUP_FLG
3204,トーア紡コーポレーション,20240513,202412,1,3,0
3205,ダイドーリミテッド,20240514,202403,4,3,0
3221,ヨシックスホールディングス,20240510,202403,4,3,0
3224,ゼネラル・オイスター,20240515,202403,4,3,0
3231,野村不動産ホールディングス,20240425,202403,4,3,156
3232,三重交通グループホールディングス,20240509,202403,4,3,0
3237,イントランス,20240513,202403,4,3,0
3238,セントラル総合開発,20240510,202403,4,3,0
3241,ウィル,20240513,202412,1,3,0
3242,アーバネットコーポレーション,20240509,202406,3,3,0
3245,ディア・ライフ,20240510,202409,2,3,0
3246,コーセーアールイー,20240610,202501,1,2,313
3248,アールエイジ,20240611,202410,2,2,343
3252,地主,20240510,202412,1,3,0
3254,プレサンスコーポレーション,20240515,202409,2,3,0
3261,グランディーズ,20240510,202412,1,3,0
3264,アスコット,20240514,202409,2,3,0
3271,ＴＨＥグローバル社,20240510,202406,3,3,0
3275,ハウスコム,20240502,202403,4,3,0
3276,ＪＰＭＣ,20240513,202412,1,3,0
3277,サンセイランディック,20240513,202412,1,3,0
3284,フージャースホールディングス,20240514,202403,4,3,0
3286,トラストホールディングス,20240510,202406,3,3,0
3288,オープンハウスグループ,20240515,202409,2,3,0
3289,東急不動産ホールディングス,20240510,202403,4,3,0
3291,飯田グループホールディングス,20240514,202403,4,3,0
3293,アズマハウス,20240515,202403,4,3,0
3294,イーグランド,20240510,202403,4,3,0
3299,ムゲンエステート,20240510,202412,1,3,0
3300,アンビション　ＤＸ　ホールディングス,20240514,202406,3,3,0
3302,帝国繊維,20240513,202412,1,3,0
3306,日本製麻,20240513,202403,4,3,0
3315,日本コークス工業,20240510,202403,4,3,0
3317,フライングガーデン,20240507,202403,4,3,0
3319,ゴルフダイジェスト・オンライン,20240513,202412,1,3,0
3320,クロスプラス,20240614,202501,1,2,0
3322,アルファグループ,20240515,202403,4,3,0
3323,レカム,20240515,202409,2,3,0
3326,ランシステム,20240509,202403,4,3,0
3328,ＢＥＥＮＯＳ,20240508,202409,2,3,0
3329,東和フードサービス,20240530,202404,4,2,276
3341,日本調剤,20240430,202403,4,3,0
3346,ヒロタグループホールディングス,20240514,202403,4,3,0
3347,トラスト,20240514,202403,4,3,0
3350,メタプラネット,20240515,202412,1,3,0
3352,バッファロー,20240509,202403,4,3,0
3355,クリヤマホールディングス,20240510,202412,1,3,0
3358,ワイエスフード,20240515,202403,4,3,0
3359,ｃｏｔｔａ,20240515,202409,2,3,0
3360,シップヘルスケアホールディングス,20240510,202403,4,3,0
3361,トーエル,20240613,202404,4,2,0
3370,フジタコーポレーション,20240515,202403,4,3,0
3371,ソフトクリエイトホールディングス,20240509,202403,4,3,0
3372,関門海,20240515,202403,4,3,0
3374,内外テック,20240515,202403,4,3,0
3375,ＺＯＡ,20240510,202403,4,3,0
3386,コスモ・バイオ,20240509,202412,1,3,0
3388,明治電機工業,20240514,202403,4,3,0
3392,デリカフーズホールディングス,20240510,202403,4,3,0
3393,スターティアホールディングス,20240515,202403,4,3,0
3395,サンマルクホールディングス,20240513,202403,4,3,0
3397,トリドールホールディングス,20240514,202403,4,3,0
3399,丸千代山岡家,20240610,202501,1,2,241
3401,帝人,20240513,202403,4,3,0
3402,東レ,20240513,202403,4,3,128
3405,クラレ,20240514,202412,1,3,0
3407,旭化成,20240509,202403,4,3,0
3409,北日本紡績,20240514,202403,4,3,0
3415,ＴＯＫＹＯ　ＢＡＳＥ,20240614,202501,1,2,0
3416,ピクスタ,20240513,202412,1,3,0
3417,大木ヘルスケアホールディングス,20240517,202403,4,3,282
3418,バルニバービ,20240613,202407,3,2,0
3419,アートグリーン,20240612,202410,2,2,346
3420,ケー・エフ・シー,20240515,202403,4,3,0
3421,稲葉製作所,20240614,202407,3,2,246
3422,Ｊ－ＭＡＸ,20240510,202403,4,3,0
3423,エスイー,20240510,202403,4,3,0
3426,アトムリビンテック,20240426,202406,3,3,0
3431,宮地エンジニアリンググループ,20240514,202403,4,3,0
3433,トーカロ,20240509,202403,4,3,0
3434,アルファ,20240510,202403,4,3,0
3435,サンコーテクノ,20240510,202403,4,3,0
3436,ＳＵＭＣＯ,20240509,202412,1,3,0
3437,特殊電極,20240515,202403,4,3,0
3439,三ツ知,20240426,202406,3,3,0
3442,ＭＩＥコーポレーション,20240510,202403,4,3,0
3443,川田テクノロジーズ,20240514,202403,4,3,0
3444,菊池製作所,20240614,202404,4,2,0
3445,ＲＳ　Ｔｅｃｈｎｏｌｏｇｉｅｓ,20240513,202412,1,3,0
3446,ジェイテックコーポレーション,20240514,202406,3,3,0
3447,信和,20240510,202403,4,3,0
3449,テクノフレックス,20240515,202412,1,3,0
3452,ビーロット,20240515,202412,1,3,0
3457,Ａｎｄ　Ｄｏホールディングス,20240513,202406,3,3,0
3458,シーアールイー,20240612,202407,3,2,229
3461,パルマ,20240510,202409,2,3,0
3465,ケイアイスター不動産,20240513,202403,4,3,0
3467,アグレ都市デザイン,20240513,202403,4,3,0
3469,デュアルタップ,20240514,202406,3,3,0
3474,Ｇ－ＦＡＣＴＯＲＹ,20240514,202412,1,3,0
3475,グッドコムアセット,20240613,202410,2,2,258
3477,フォーライフ,20240513,202403,4,3,0
3480,ジェイ・エス・ビー,20240613,202410,2,2,213
3482,ロードスターキャピタル,20240426,202412,1,3,0
3484,テンポイノベーション,20240513,202403,4,3,0
3486,グローバル・リンク・マネジメント,20240513,202412,1,3,0
3489,フェイスネットワーク,20240515,202403,4,3,0
3491,ＧＡ　ｔｅｃｈｎｏｌｏｇｉｅｓ,20240613,202410,2,2,219
3494,マリオン,20240514,202409,2,3,0
3495,香陵住販,20240514,202409,2,3,0
3496,アズーム,20240430,202409,2,3,0
3497,ＬｅＴｅｃｈ,20240614,202407,3,2,0
3504,丸八ホールディングス,20240514,202403,4,3,0
3512,日本フエルト,20240515,202403,4,3,0
3513,イチカワ,20240515,202403,4,3,0
3521,エコナックホールディングス,20240514,202403,4,3,0
3524,日東製網,20240613,202404,4,2,0
3526,芦森工業,20240510,202403,4,3,0
3529,アツギ,20240515,202403,4,3,0
3537,昭栄薬品,20240513,202403,4,3,0
3538,ウイルプラスホールディングス,20240514,202406,3,3,0
3539,ＪＭホールディングス,20240612,202407,3,2,206
3540,歯愛メディカル,20240514,202412,1,3,0
3542,ベガコーポレーション,20240515,202403,4,3,0
3551,ダイニック,20240515,202403,4,3,0
3553,共和レザー,20240508,202403,4,3,0
3556,リネットジャパングループ,20240514,202409,2,3,0
3559,ピーバンドットコム,20240514,202403,4,3,0
3561,力の源ホールディングス,20240515,202403,4,3,0
3563,ＦＯＯＤ　＆　ＬＩＦＥ　ＣＯＭＰＡＮＩＥＳ,20240510,202409,2,3,0
3565,アセンテック,20240614,202501,1,2,0
3566,ユニフォームネクスト,20240514,202412,1,3,0
3569,セーレン,20240513,202403,4,3,0
3571,ソトー,20240509,202403,4,3,0
3577,東海染工,20240509,202403,4,3,0
3580,小松マテーレ,20240508,202403,4,3,0
3583,オーベクス,20240510,202403,4,3,0
3591,ワコールホールディングス,20240515,202403,4,3,0
3597,自重堂,20240515,202406,3,3,0
3598,山喜,20240515,202403,4,3,0
3600,フジックス,20240514,202403,4,3,0
3604,川本産業,20240508,202403,4,3,0
3611,マツオカコーポレーション,20240514,202403,4,3,0
3622,ネットイヤーグループ,20240430,202403,4,3,0
3623,ビリングシステム,20240514,202412,1,3,0
3624,アクセルマーク,20240514,202409,2,3,0
3625,テックファームホールディングス,20240510,202406,3,3,0
3626,ＴＩＳ,20240508,202403,4,3,159
3628,データホライゾン,20240508,202406,3,3,0
3632,グリー,20240508,202406,3,3,0
3633,ＧＭＯペパボ,20240508,202412,1,3,0
3634,ソケッツ,20240510,202403,4,3,0
3635,コーエーテクモホールディングス,20240430,202403,4,3,0
3636,三菱総合研究所,20240425,202409,2,3,0
3639,ボルテージ,20240513,202406,3,3,0
3640,電算,20240515,202403,4,3,0
3641,パピレス,20240515,202403,4,3,0
3646,駅探,20240509,202403,4,3,0
3648,ＡＧＳ,20240513,202403,4,3,0
3649,ファインデックス,20240514,202412,1,3,0
3652,ディジタルメディアプロフェッショナル,20240514,202403,4,3,0
3653,モルフォ,20240614,202410,2,2,0
3655,ブレインパッド,20240510,202406,3,3,0
3656,ＫＬａｂ,20240509,202412,1,3,0
3657,ポールトゥウィンホールディングス,20240607,202501,1,2,272
3659,ネクソン,20240514,202412,1,3,91
3660,アイスタイル,20240510,202406,3,3,0
3661,エムアップホールディングス,20240515,202403,4,3,0
3662,エイチーム,20240607,202407,3,2,286
3663,セルシス,20240510,202412,1,3,0
3664,モブキャストホールディングス,20240514,202412,1,3,0
3665,エニグモ,20240614,202501,1,2,0
3666,テクノスジャパン,20240515,202403,4,3,0
3667,ｅｎｉｓｈ,20240510,202412,1,3,0
3668,コロプラ,20240508,202409,2,3,0
3670,協立情報通信,20240509,202403,4,3,0
3671,ソフトマックス,20240513,202412,1,3,0
3672,オルトプラス,20240509,202409,2,3,0
3673,ブロードリーフ,20240509,202412,1,3,0
3674,オークファン,20240515,202409,2,3,0
3675,クロス・マーケティンググループ,20240514,202406,3,3,0
3676,デジタルハーツホールディングス,20240509,202403,4,3,0
3679,じげん,20240509,202403,4,3,0
3680,ホットリンク,20240510,202412,1,3,0
3681,ブイキューブ,20240515,202412,1,3,0
3682,エンカレッジ・テクノロジ,20240510,202403,4,3,0
3683,サイバーリンクス,20240514,202412,1,3,0
3686,ディー・エル・イー,20240513,202403,4,3,0
3687,フィックスターズ,20240509,202409,2,3,0
3688,ＣＡＲＴＡ　ＨＯＬＤＩＮＧＳ,20240513,202412,1,3,0
3690,イルグルム,20240508,202409,2,3,0
3691,デジタルプラス,20240515,202409,2,3,0
3692,ＦＦＲＩセキュリティ,20240514,202403,4,3,0
3694,オプティム,20240515,202403,4,3,0
3695,ＧＭＯリサーチ＆ＡＩ,20240508,202412,1,3,0
3696,セレス,20240509,202412,1,3,0
3698,ＣＲＩ・ミドルウェア,20240509,202409,2,3,0
3708,特種東海製紙,20240515,202403,4,3,0
3710,ジョルダン,20240514,202409,2,3,0
3712,情報企画,20240509,202409,2,3,0
3719,ジェクシード,20240515,202412,1,3,0
3723,日本ファルコム,20240510,202409,2,3,0
3726,フォーシーズＨＤ,20240510,202409,2,3,0
3727,アプリックス,20240513,202412,1,3,0
3733,ソフトウェア・サービス,20240607,202410,2,2,202
3738,ティーガイア,20240509,202403,4,3,0
3739,コムシード,20240514,202403,4,3,0
3741,セック,20240513,202403,4,3,0
3744,サイオス,20240508,202412,1,3,0
3747,インタートレード,20240515,202409,2,3,0
3750,サイトリ細胞研究所,20240514,202403,4,3,0
3753,フライトソリューションズ,20240515,202403,4,3,0
3758,アエリア,20240515,202412,1,3,0
3762,テクマトリックス,20240509,202403,4,3,0
3763,プロシップ,20240510,202403,4,3,0
3765,ガンホー・オンライン・エンターテイメント,20240509,202412,1,3,0
3766,システムズ・デザイン,20240510,202403,4,3,0
3768,リスクモンスター,20240510,202403,4,3,0
3769,ＧＭＯペイメントゲートウェイ,20240510,202409,2,3,0
3770,ザッパラス,20240614,202404,4,2,0
3771,システムリサーチ,20240508,202403,4,3,0
3772,ウェルス・マネジメント,20240510,202403,4,3,0
3773,アドバンスト・メディア,20240510,202403,4,3,0
3774,インターネットイニシアティブ,20240510,202403,4,3,0
3775,ガイアックス,20240510,202412,1,3,0
3776,ブロードバンドタワー,20240502,202412,1,3,277
3777,環境フレンドリーホールディングス,20240515,202412,1,3,0
3778,さくらインターネット,20240426,202403,4,3,0
3779,ジェイ・エスコム　ホールディングス,20240510,202403,4,3,0
3787,テクノマセマティカル,20240514,202403,4,3,0
3788,ＧＭＯグローバルサイン・ホールディングス,20240510,202412,1,3,0
3793,ドリコム,20240513,202403,4,3,0
3796,いい生活,20240514,202403,4,3,0
3798,ＵＬＳグループ,20240510,202403,4,3,0
3799,キーウェアソリューションズ,20240514,202403,4,3,0
3800,ユニリタ,20240514,202403,4,3,0
3802,エコミック,20240510,202403,4,3,0
3803,イメージ情報開発,20240515,202403,4,3,0
3804,システム　ディ,20240610,202410,2,2,0
3807,フィスコ,20240515,202412,1,3,0
3808,オウケイウェイヴ,20240514,202406,3,3,0
3814,アルファクス・フード・システム,20240514,202409,2,3,0
3816,大和コンピューター,20240531,202407,3,2,327
3817,ＳＲＡホールディングス,20240514,202403,4,3,0
3825,リミックスポイント,20240514,202403,4,3,0
3830,ギガプライズ,20240614,202404,4,2,245
3834,朝日ネット,20240509,202403,4,3,0
3835,ｅＢＡＳＥ,20240515,202403,4,3,0
3836,アバントグループ,20240426,202406,3,3,0
3837,アドソル日進,20240509,202403,4,3,0
3839,ＯＤＫソリューションズ,20240430,202403,4,3,0
3840,パス,20240515,202403,4,3,0
3841,ジーダット,20240510,202403,4,3,0
3842,ネクストジェン,20240510,202403,4,3,0
3843,フリービット,20240614,202404,4,2,237
3844,コムチュア,20240510,202403,4,3,0
3845,アイフリークモバイル,20240515,202403,4,3,0
3847,パシフィックシステム,20240514,202403,4,3,0
3848,データ・アプリケーション,20240513,202403,4,3,0
3849,日本テクノ・ラボ,20240515,202403,4,3,0
3850,エヌ・ティ・ティ・データ・イントラマート,20240510,202403,4,3,0
3851,日本一ソフトウェア,20240510,202403,4,3,0
3853,アステリア,20240514,202403,4,3,0
3854,アイル,20240607,202407,3,2,207
3856,Ａｂａｌａｎｃｅ,20240515,202406,3,3,0
3857,ラック,20240513,202403,4,3,0
3858,ユビキタスＡＩ,20240515,202403,4,3,0
3861,王子ホールディングス,20240514,202403,4,3,0
3863,日本製紙,20240515,202403,4,3,0
3864,三菱製紙,20240513,202403,4,3,0
3865,北越コーポレーション,20240515,202403,4,3,0
3877,中越パルプ工業,20240514,202403,4,3,0
3878,巴川コーポレーション,20240514,202403,4,3,0
3880,大王製紙,20240515,202403,4,3,0
3891,ニッポン高度紙工業,20240424,202403,4,3,0
3895,ハビックス,20240513,202403,4,3,0
3896,阿波製紙,20240513,202403,4,3,0
3900,クラウドワークス,20240509,202409,2,3,0
3901,マークラインズ,20240508,202412,1,3,0
3902,メディカル・データ・ビジョン,20240513,202412,1,3,0
3903,ｇｕｍｉ,20240607,202404,4,2,280
3904,カヤック,20240515,202412,1,3,0
3905,データセクション,20240515,202403,4,3,0
3908,コラボス,20240508,202403,4,3,0
3909,ショーケース,20240515,202412,1,3,0
3910,エムケイシステム,20240507,202403,4,3,0
3911,Ａｉｍｉｎｇ,20240426,202412,1,3,0
3912,モバイルファクトリー,20240426,202412,1,3,0
3913,ＧｒｅｅｎＢｅｅ,20240515,202412,1,3,0
3914,ＪＩＧ－ＳＡＷ,20240507,202412,1,3,0
3916,デジタル・インフォメーション・テクノロジー,20240515,202406,3,3,0
3917,アイリッジ,20240510,202403,4,3,0
3918,ＰＣＩホールディングス,20240509,202409,2,3,0
3920,アイビーシー,20240513,202409,2,3,0
3921,ネオジャパン,20240614,202501,1,2,265
3923,ラクス,20240514,202403,4,3,0
3924,ランドコンピュータ,20240514,202403,4,3,0
3925,ダブルスタンダード,20240513,202403,4,3,0
3926,オープンドア,20240510,202403,4,3,0
3927,フーバーブレイン,20240515,202403,4,3,0
3928,マイネット,20240515,202412,1,3,0
3929,ソーシャルワイヤー,20240513,202403,4,3,0
3930,はてな,20240531,202407,3,2,345
3931,バリューゴルフ,20240614,202501,1,2,0
3932,アカツキ,20240509,202403,4,3,0
3933,チエル,20240515,202403,4,3,0
3934,ベネフィットジャパン,20240510,202403,4,3,0
3936,グローバルウェイ,20240515,202403,4,3,0
3937,Ｕｂｉｃｏｍホールディングス,20240509,202403,4,3,0
3939,カナミックネットワーク,20240509,202409,2,3,0
3940,ノムラシステムコーポレーション,20240515,202412,1,3,0
3941,レンゴー,20240510,202403,4,3,0
3943,大石産業,20240510,202403,4,3,0
3944,古林紙工,20240510,202412,1,3,0
3945,スーパーバッグ,20240510,202403,4,3,0
3946,トーモク,20240508,202403,4,3,0
3947,ダイナパック,20240510,202412,1,3,0
3948,光ビジネスフォーム,20240510,202412,1,3,0
3950,ザ・パック,20240508,202412,1,3,0
3951,朝日印刷,20240510,202403,4,3,0
3952,中央紙器工業,20240509,202403,4,3,0
3953,大村紙業,20240514,202403,4,3,0
3954,昭和パックス,20240510,202403,4,3,0
3955,イムラ,20240612,202501,1,2,293
3958,笹徳印刷,20240514,202406,3,3,0
3961,シルバーエッグ・テクノロジー,20240515,202412,1,3,0
3962,チェンジホールディングス,20240515,202403,4,3,0
3963,シンクロ・フード,20240515,202403,4,3,0
3964,オークネット,20240514,202412,1,3,0
3965,キャピタル・アセット・プランニング,20240513,202409,2,3,0
3968,セグエグループ,20240514,202412,1,3,0
3969,エイトレッド,20240425,202403,4,3,0
3970,イノベーション,20240510,202403,4,3,0
3974,ＳＣＡＴ,20240613,202410,2,2,0
3976,シャノン,20240613,202410,2,2,0
3978,マクロミル,20240515,202406,3,3,0
3979,うるる,20240514,202403,4,3,0
3981,ビーグリー,20240515,202412,1,3,0
3983,オロ,20240514,202412,1,3,0
3984,ユーザーローカル,20240508,202406,3,3,0
3985,テモナ,20240514,202409,2,3,0
3986,ビーブレイクシステムズ,20240513,202406,3,3,0
3988,ＳＹＳホールディングス,20240611,202407,3,2,319
3989,シェアリングテクノロジー,20240515,202409,2,3,0
3992,ニーズウェル,20240509,202409,2,3,0
3993,ＰＫＳＨＡ　Ｔｅｃｈｎｏｌｏｇｙ,20240513,202409,2,3,0
3997,トレードワークス,20240510,202412,1,3,0
3998,すららネット,20240502,202412,1,3,0
4004,レゾナック・ホールディングス,20240515,202412,1,3,0
4005,住友化学,20240515,202403,4,3,0
4008,住友精化,20240513,202403,4,3,0
4011,ヘッドウォータース,20240515,202412,1,3,0
4012,アクシス,20240509,202412,1,3,0
4013,勤次郎,20240513,202412,1,3,0
4018,Ｇｅｏｌｏｃａｔｉｏｎ　Ｔｅｃｈｎｏｌｏｇｙ,20240515,202406,3,3,0
4019,スタメン,20240514,202412,1,3,0
4020,ビートレンド,20240515,202412,1,3,0
4021,日産化学,20240513,202403,4,3,0
4022,ラサ工業,20240515,202403,4,3,0
4023,クレハ,20240513,202403,4,3,0
4025,多木化学,20240430,202412,1,3,0
4026,神島化学工業,20240612,202404,4,2,283
4027,テイカ,20240510,202403,4,3,0
4028,石原産業,20240510,202403,4,3,0
4031,片倉コープアグリ,20240515,202403,4,3,0
4040,南海化学,20240514,202403,4,3,0
4041,日本曹達,20240514,202403,4,3,0
4042,東ソー,20240513,202403,4,3,0
4043,トクヤマ,20240426,202403,4,3,0
4044,セントラル硝子,20240510,202403,4,3,0
4045,東亞合成,20240426,202412,1,3,0
4046,大阪ソーダ,20240510,202403,4,3,0
4047,関東電化工業,20240515,202403,4,3,0
4051,ＧＭＯフィナンシャルゲート,20240510,202409,2,3,0
4052,フィーチャ,20240514,202406,3,3,0
4053,Ｓｕｎ　Ａｓｔｅｒｉｓｋ,20240513,202412,1,3,0
4054,日本情報クリエイト,20240515,202406,3,3,0
4056,ニューラルグループ,20240514,202412,1,3,0
4058,トヨクモ,20240514,202412,1,3,0
4059,まぐまぐ,20240514,202409,2,3,0
4060,ｒａｋｕｍｏ,20240510,202412,1,3,0
4061,デンカ,20240510,202403,4,3,0
4062,イビデン,20240501,202403,4,3,158
4063,信越化学工業,20240425,202403,4,3,13
4064,日本カーバイド工業,20240513,202403,4,3,0
4068,ベイシス,20240515,202406,3,3,0
4071,プラスアルファ・コンサルティング,20240515,202409,2,3,0
4072,電算システムホールディングス,20240513,202412,1,3,0
4073,ジィ・シィ企画,20240515,202406,3,3,0
4074,ラキール,20240515,202412,1,3,0
4075,ブレインズテクノロジー,20240614,202407,3,2,0
4078,堺化学工業,20240513,202403,4,3,0
4080,田中化学研究所,20240509,202403,4,3,0
4082,第一稀元素化学工業,20240513,202403,4,3,0
4088,エア・ウォーター,20240509,202403,4,3,0
4091,日本酸素ホールディングス,20240513,202403,4,3,100
4092,日本化学工業,20240514,202403,4,3,0
4093,東邦アセチレン,20240515,202403,4,3,0
4094,日本化学産業,20240514,202403,4,3,0
4095,日本パーカライジング,20240514,202403,4,3,0
4097,高圧ガス工業,20240515,202403,4,3,0
4098,チタン工業,20240515,202403,4,3,0
4099,四国化成ホールディングス,20240425,202412,1,3,0
4100,戸田工業,20240515,202403,4,3,0
4102,丸尾カルシウム,20240510,202403,4,3,0
4107,伊勢化学工業,20240425,202412,1,3,0
4109,ステラ　ケミファ,20240510,202403,4,3,0
4112,保土谷化学工業,20240515,202403,4,3,0
4113,田岡化学工業,20240514,202403,4,3,0
4114,日本触媒,20240513,202403,4,3,0
4116,大日精化工業,20240515,202403,4,3,0
4118,カネカ,20240514,202403,4,3,0
4119,日本ピグメント,20240510,202403,4,3,0
4120,スガイ化学工業,20240510,202403,4,3,0
4124,大阪油化工業,20240509,202409,2,3,0
4125,三和油化工業,20240514,202403,4,3,0
4151,協和キリン,20240507,202412,1,3,124
4165,プレイド,20240510,202409,2,3,0
4166,かっこ,20240514,202412,1,3,0
4167,ココペリ,20240514,202403,4,3,0
4168,ヤプリ,20240513,202412,1,3,0
4170,Ｋａｉｚｅｎ　Ｐｌａｔｆｏｒｍ,20240515,202412,1,3,0
4171,グローバルインフォメーション,20240513,202412,1,3,0
4172,東和ハイシステム,20240509,202409,2,3,0
4174,アピリッツ,20240614,202501,1,2,0
4175,ｃｏｌｙ,20240613,202501,1,2,0
4177,ｉ‐ｐｌｕｇ,20240514,202403,4,3,0
4178,Ｓｈａｒｉｎｇ　Ｉｎｎｏｖａｔｉｏｎｓ,20240515,202412,1,3,0
4179,ジーネクスト,20240515,202403,4,3,0
4180,Ａｐｐｉｅｒ Ｇｒｏｕｐ,20240514,202412,1,3,0
4182,三菱瓦斯化学,20240510,202403,4,3,0
4183,三井化学,20240515,202403,4,3,0
4185,ＪＳＲ,20240430,202403,4,3,152
4186,東京応化工業,20240513,202412,1,3,0
4188,三菱ケミカルグループ,20240515,202403,4,3,132
4189,ＫＨネオケム,20240508,202412,1,3,0
4192,スパイダープラス,20240513,202412,1,3,0
4193,ファブリカホールディングス,20240515,202403,4,3,0
4194,ビジョナル,20240613,202407,3,2,172
4196,ネオマーケティング,20240514,202409,2,3,0
4202,ダイセル,20240509,202403,4,3,0
4203,住友ベークライト,20240513,202403,4,3,0
4204,積水化学工業,20240426,202403,4,3,0
4205,日本ゼオン,20240425,202403,4,3,0
4206,アイカ工業,20240430,202403,4,3,0
4208,ＵＢＥ,20240513,202403,4,3,0
4212,積水樹脂,20240513,202403,4,3,0
4215,タキロンシーアイ,20240508,202403,4,3,0
4216,旭有機材,20240515,202403,4,3,0
4218,ニチバン,20240513,202403,4,3,0
4220,リケンテクノス,20240430,202403,4,3,0
4221,大倉工業,20240514,202412,1,3,0
4222,児玉化学工業,20240515,202403,4,3,0
4224,ロンシール工業,20240514,202403,4,3,0
4228,積水化成品工業,20240430,202403,4,3,0
4229,群栄化学工業,20240514,202403,4,3,0
4231,タイガースポリマー,20240515,202403,4,3,0
4234,サンエー化研,20240515,202403,4,3,0
4235,ウルトラファブリックス・ホールディングス,20240515,202412,1,3,0
4237,フジプレアム,20240515,202403,4,3,0
4238,ミライアル,20240610,202501,1,2,279
4240,クラスターテクノロジー,20240515,202403,4,3,0
4241,アテクト,20240510,202403,4,3,0
4242,タカギセイコー,20240513,202403,4,3,0
4243,ニックス,20240514,202409,2,3,0
4245,ダイキアクシス,20240514,202412,1,3,0
4246,ダイキョーニシカワ,20240514,202403,4,3,0
4247,ポバール興業,20240514,202403,4,3,0
4248,竹本容器,20240430,202412,1,3,0
4249,森六ホールディングス,20240514,202403,4,3,0
4251,恵和,20240514,202412,1,3,0
4255,ＴＨＥＣＯＯ,20240514,202412,1,3,0
4256,サインド,20240514,202403,4,3,0
4258,網屋,20240513,202412,1,3,0
4259,エクサウィザーズ,20240514,202403,4,3,0
4260,ハイブリッドテクノロジーズ,20240515,202409,2,3,0
4261,アジアクエスト,20240515,202412,1,3,0
4262,ニフティライフスタイル,20240507,202403,4,3,0
4263,サスメド,20240510,202406,3,3,0
4264,セキュア,20240514,202412,1,3,0
4265,Ｉｎｓｔｉｔｕｔｉｏｎ　ｆｏｒ　ａ　Ｇｌｏｂａｌ　Ｓｏｃｉｅｔｙ,20240515,202403,4,3,0
4267,ライトワークス,20240614,202501,1,2,0
4268,エッジテクノロジー,20240607,202404,4,2,0
4272,日本化薬,20240513,202403,4,3,0
4274,細谷火工,20240513,202403,4,3,0
4275,カーリットホールディングス,20240515,202403,4,3,0
4284,ソルクシーズ,20240510,202412,1,3,0
4286,ＣＬホールディングス,20240510,202412,1,3,0
4287,ジャストプランニング,20240614,202501,1,2,0
4288,アズジェント,20240513,202403,4,3,0
4290,プレステージ・インターナショナル,20240510,202403,4,3,0
4293,セプテーニ・ホールディングス,20240509,202412,1,3,0
4295,フェイス,20240514,202403,4,3,0
4298,プロトコーポレーション,20240510,202403,4,3,0
4299,ハイマックス,20240514,202403,4,3,0
4301,アミューズ,20240515,202403,4,3,0
4304,Ｅストアー,20240515,202403,4,3,0
4307,野村総合研究所,20240425,202403,4,3,82
4308,Ｊストリーム,20240430,202403,4,3,0
4310,ドリームインキュベータ,20240513,202403,4,3,0
4316,ビーマップ,20240514,202403,4,3,0
4318,クイック,20240426,202403,4,3,0
4319,ＴＡＣ,20240515,202403,4,3,0
4320,ＣＥホールディングス,20240510,202409,2,3,0
4323,日本システム技術,20240513,202403,4,3,0
4324,電通グループ,20240514,202412,1,3,0
4326,インテージホールディングス,20240509,202406,3,3,0
4331,テイクアンドギヴ・ニーズ,20240514,202403,4,3,0
4333,東邦システムサイエンス,20240513,202403,4,3,0
4334,ユークス,20240607,202501,1,2,0
4335,アイ・ピー・エス,20240513,202406,3,3,0
4337,ぴあ,20240509,202403,4,3,0
4341,西菱電機,20240514,202403,4,3,0
4344,ソースネクスト,20240515,202403,4,3,0
4345,シーティーエス,20240430,202403,4,3,0
4346,ＮＥＸＹＺ．Ｇｒｏｕｐ,20240515,202409,2,3,0
4347,ブロードメディア,20240510,202403,4,3,0
4348,インフォコム,20240425,202403,4,3,0
4349,テスク,20240513,202403,4,3,0
4350,メディカルシステムネットワーク,20240510,202403,4,3,0
4351,山田債権回収管理総合事務所,20240510,202412,1,3,0
4356,応用技術,20240513,202412,1,3,0
4360,マナック・ケミカル・パートナーズ,20240510,202403,4,3,0
4362,日本精化,20240430,202403,4,3,0
4365,松本油脂製薬,20240515,202403,4,3,0
4366,ダイトーケミックス,20240510,202403,4,3,0
4367,広栄化学,20240514,202403,4,3,0
4368,扶桑化学工業,20240510,202403,4,3,0
4369,トリケミカル研究所,20240531,202501,1,2,186
4371,コアコンセプト・テクノロジー,20240514,202412,1,3,0
4372,ユミルリンク,20240514,202412,1,3,0
4373,シンプレクス・ホールディングス,20240425,202403,4,3,0
4374,ＲＯＢＯＴ ＰＡＹＭＥＮＴ,20240514,202412,1,3,0
4375,セーフィー,20240515,202412,1,3,0
4376,くふうカンパニー,20240515,202409,2,3,0
4377,ワンキャリア,20240515,202412,1,3,0
4378,ＣＩＮＣ,20240614,202410,2,2,0
4379,Ｐｈｏｔｏｓｙｎｔｈ,20240515,202412,1,3,0
4380,Ｍマート,20240614,202501,1,2,0
4381,ビープラッツ,20240514,202403,4,3,0
4382,ＨＥＲＯＺ,20240614,202404,4,2,268
4384,ラクスル,20240611,202407,3,2,218
4385,メルカリ,20240509,202406,3,3,0
4386,ＳＩＧグループ,20240513,202403,4,3,0
4388,エーアイ,20240514,202403,4,3,0
4389,プロパティデータバンク,20240514,202403,4,3,0
4390,アイ・ピー・エス,20240510,202403,4,3,0
4391,ロジザード,20240515,202406,3,3,0
